fid;gebwbagid;bagid;objectnumm;adres_1;huisnummer;adres_2;huisnumm_1;kern;naam;thema_1;thema_2;categorie;subcategor;objectype;bijzonderh;huidige_fu;datering_p;datering_e;architect;bouwstijl;status;monumentnu;bouwhistor;waardering;crit_1;crit_2;crit_3;crit_4;crit_5;crit_6;bron;Field31
1;1;1;1;Wagenvoortsdijk;6;;;Almen;;;agrarisch-landbouw;agrarisch;erf- en tuininrichting;waterpomp;;;1900-1920;1911;;nvt;Rijksmonument;516398;nee;H;++;0;++;++;+;++;RGO-rijksmonument;
2;2;2;2;Bierstraat;24-26;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning, historische winkelpui;;kapper;1900-1920;1915;Beeftink, B.J.;overgangsarchitectuur;Gemeentelijk monument;9;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
3;3;3;3;Blauwe Torenstraat;zn;;;Lochem;;ambacht, industrie en transport;;infrastructuur en waterstaat;kunstwerken en dienstgebouwen;brug met brugleuningen;;;1850-1900;1890;;traditioneel;Gemeentelijk monument;28;nee;H;++;++;++;+;+;++;RGB-gemeentelijk monument;
4;4;4;4;Damlaan;6;;;Eefde;Den Dam;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;kas;onderdeel landgoed Den Dam;;1850-1900;;;nvt;Rijksmonument;510053;ja;H;++;+;++;++;++;++;RGO-rijksmonument;
5;5;5;5;Damlaan;6;;;Eefde;Den Dam;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;zonnewijzer;onderdeel landgoed Den Dam;;1850-1900;;;nvt;Rijksmonument;510052;nee;H;++;+;++;++;+;++;RGO-rijksmonument;
6;6;6;6;Kapperallee;53;;;Eefde;Sluizencomplex Eefde;ambacht, industrie en transport;;infrastructuur en waterstaat;kunstwerken en dienstgebouwen;schutssluis;;schutsluis;1920-1940;1938;Roosenburg, D.;nieuwe zakelijkheid;Rijksmonument;516380;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
7;7;7;7;Damlaan;3;;;Eefde;t Klaphek;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;tuinmuur;onderdeel landgoed 't Klaphek;;1850-1900;;;;Rijksmonument;529713;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
8;8;8;8;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;brug met toegangshek;onderdeel landgoed De Voorst;;1850-1900;1899;;Lodewijk XIV-stijl;Rijksmonument;529003;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
9;9;9;9;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;hekken voorplein;onderdeel landgoed De Voorst;;1850-1900;1899;;Lodewijk XIV-stijl;Rijksmonument;529004;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
10;10;10;10;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;sokkel;onderdeel landgoed De Voorst;;1850-1900;;;Lodewijk XIV-stijl;Rijksmonument;529005;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
11;11;11;11;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;tuinmuur;onderdeel landgoed De Voorst;;1700-1800;;;traditioneel;Rijksmonument;529007;ja;H;++;++;++;++;++;++;RGO-rijksmonument;
12;12;12;12;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;tuinbeeld-man;onderdeel landgoed De Voorst;;1700-1800;;;;Rijksmonument;529009;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
13;13;13;13;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;tuinbeeld-man;onderdeel landgoed De Voorst;;1700-1800;;;;Rijksmonument;529010;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
14;14;14;14;Binnenweg;10;;;Eefde;De Voorst;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;ijskelder;onderdeel landgoed De Voorst;;1800-1850;1850;;traditioneel;Rijksmonument;529011;ja;H;++;+;++;++;++;++;RGO-rijksmonument;
15;15;15;15;Zutphenseweg;113;;;Eefde;t Haveke;Landgoederen en buitenplaatsen;recreatie en toerisme;landgoed-buitenplaats;erf- en tuininrichting;prieel;onderdeel landgoed 't Haveke;;1900-1920;;;;Rijksmonument;529058;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
16;16;16;16;Zutphenseweg;113;;;Eefde;t Haveke;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;moestuinmuur met aardappelkelder;onderdeel landgoed 't Haveke;;1900-1920;;;;Rijksmonument;529059;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
17;17;17;17;Zutphenseweg;113;;;Eefde;t Haveke;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;erf- en tuininrichting;hek;onderdeel landgoed 't Haveke;;1850-1900;;;;Rijksmonument;529060;nee;H;++;+;++;++;++;++;RGO-rijksmonument;
18;18;18;18;Hoofdstraat;25;;;Gorssel;Nederlands Hervormde Kerk;;;religie;kerkgebouw;toren;;;1400-1500;;;gotiek;Rijksmonument;16706;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
