﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Lochem"
"Nummer";"";"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Woonzorgcentrum Gudula";"Gemeentehuis Lochem";"Jan Wissinkhal LTTC de Toekomst";"de Rank";"St Josephschool";"Parochiezaal RK kerk";"de Hoge Weide";"CR Bousema";"Brandweerkazerne";"de Branink";"de Mölle";"Gemeenschapscentrum 't Onderschoer";"Brandweerkazerne Gorssel";"De Borkel";"Steunpunt 't Wansinkhof";"Ons Gebouw";"Ons Huis";"'t Spijk";"Het hart";"Staring College"
"Gebiednummer";"";"";"";"";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20"
"Postcode";"";"";"";"";"7241 AR";"7241 CR";"7241 VE";"7242 KH";"7242 GZ";"7241 DX";"7241 GR";"7241 KP";"7245 BL";"7245 AH";"7245 VJ";"7244 BB";"7213 CV";"7213 CS";"7214 AH";"7217 TN";"7218 AC";"7211 EK";"7211 DM";"7241 SE"
"";"opgeroepenen";"";"";"27109";"1570";"1064";"1640";"1500";"1191";"1081";"1569";"943";"1593";"1169";"880";"1466";"1680";"1757";"1732";"1507";"1204";"1683";"1880";"0"
"";"geldige stempas";"";"";"12060";"624";"402";"759";"689";"448";"480";"827";"448";"605";"547";"331";"607";"825";"877";"778";"664";"615";"657";"858";"19"
"";"geldig volmachtbewijs";"";"";"1454";"59";"49";"96";"56";"52";"59";"91";"51";"69";"89";"45";"95";"123";"93";"102";"73";"72";"77";"100";"3"
"";"geldige kiezerspas";"";"";"143";"13";"14";"2";"0";"2";"7";"4";"12";"2";"3";"1";"13";"5";"10";"5";"17";"22";"3";"0";"8"
"";"toegelaten kiezers";"";"";"13657";"696";"465";"857";"745";"502";"546";"922";"511";"676";"639";"377";"715";"953";"980";"885";"754";"709";"737";"958";"30"
"";"geldige stembiljetten";"";"";"13615";"692";"463";"856";"744";"501";"542";"916";"509";"675";"637";"377";"710";"949";"976";"883";"755";"710";"736";"954";"30"
"";"blanco stembiljetten";"";"";"19";"1";"1";"0";"1";"1";"0";"1";"2";"1";"0";"0";"3";"2";"2";"2";"0";"0";"0";"2";"0"
"";"ongeldige stembiljetten";"";"";"28";"3";"1";"1";"2";"0";"4";"5";"0";"0";"2";"0";"2";"2";"2";"1";"0";"0";"1";"2";"0"
"";"aangetroffen stembiljetten";"";"";"13662";"696";"465";"857";"747";"502";"546";"922";"511";"676";"639";"377";"715";"953";"980";"886";"755";"710";"737";"958";"30"
"";"meer stembiljetten dan toegelaten kiezers ";"";"";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
"";"minder stembiljetten dan toegelaten kiezers ";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"kiezers met stembiljet hebben niet gestemd";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te weinig stembiljetten uitgereikt";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"er zijn te veel stembiljetten uitgereikt";"";"";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
"";"geen verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Democraten 66 (D66)";"";"";"1078";"49";"31";"81";"55";"40";"48";"89";"29";"45";"44";"18";"44";"84";"114";"80";"47";"58";"68";"53";"1"
"";"";"1";"in 't Veld, S.H.";"732";"32";"19";"57";"36";"26";"34";"65";"18";"27";"31";"14";"26";"60";"83";"56";"26";"45";"49";"27";"1"
"";"";"2";"Boucke, R.M.";"35";"1";"0";"4";"1";"3";"1";"3";"2";"0";"1";"0";"4";"2";"3";"6";"2";"0";"1";"1";"0"
"";"";"3";"Rafaela, S.";"43";"2";"1";"2";"4";"0";"0";"2";"4";"1";"0";"1";"2";"2";"7";"5";"2";"1";"1";"6";"0"
"";"";"4";"Klos, F.C.O.";"13";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"1";"1";"1";"0";"2";"0";"1";"2";"0"
"";"";"5";"van de Vijver, K.E.A.";"32";"2";"3";"2";"2";"2";"3";"5";"0";"1";"0";"0";"1";"5";"1";"2";"1";"1";"1";"0";"0"
"";"";"6";"Nederstigt, J.C.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Warmerdam, S.";"6";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"8";"Garcia Hermida-van der Walle, R.";"12";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0";"1";"1";"2";"2";"0";"0"
"";"";"9";"Caarls, S.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
