﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Lochem"
"Nummer";;"0262"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Lochem";"Schouwburg Lochem";"Jan Wissinkhal LTTC de Toekomst";"Clubhuis ’t Overschotje";"Sporthal De Beemd";"RK Kerk Hoofdingang";"De Hoge Weide";"Café/Restaurant Bousema";"Brandweerkazerne Laren";"Kulturhus";"Rest. Lu-Lin";"Dorpshuis 't Onderschoer";"Protestantse kerk";"'t Trefpunt";"De Borkel";"Het Wansinkhof";"Kantine SV Epse";"Dorpshuis Ons Huis";"Dorpshuus Hoeflo";"Schoolgebouw Villa 60";"Het Spijk";"Ontmoetingskerk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22"
"Postcode";;;;;"7241 CR";"7241 AR";"7241 VE";"7241 RX";"7241 SG";"7241 ET";"7241 GR";"7241 KP";"7245 BL";"7245 AG";"7245 VJ";"7244 BB";"7213 CN";"7213 XD";"7213 CS";"7214 AH";"7214 AA";"7218 AC";"7217 SZ";"7211 BD";"7211 EK";"7211 DD"
;"opgeroepenen";;;"27945";"1101";"1665";"1641";"1447";"1288";"1134";"1685";"1024";"1650";"1205";"853";"1498";"1245";"1114";"1033";"877";"832";"1234";"1648";"1269";"1120";"1382"
;"geldige stempas";;;"14780";"737";"651";"910";"406";"479";"587";"753";"1006";"841";"724";"407";"863";"661";"974";"400";"624";"288";"752";"767";"453";"392";"1105"
;"geldig volmachtbewijs";;;"1797";"97";"76";"102";"51";"65";"65";"103";"129";"94";"87";"68";"103";"101";"108";"48";"70";"54";"94";"83";"59";"29";"111"
;"geldige kiezerspas";;;"316";"18";"19";"2";"9";"22";"2";"11";"14";"11";"32";"4";"24";"13";"16";"6";"5";"3";"49";"29";"10";"3";"14"
;"toegelaten kiezers";;;"16893";"852";"746";"1014";"466";"566";"654";"867";"1149";"946";"843";"479";"990";"775";"1098";"454";"699";"345";"895";"879";"522";"424";"1230"
;"geldige stembiljetten";;;"16850";"849";"745";"1010";"466";"566";"654";"864";"1146";"945";"841";"479";"983";"772";"1097";"454";"698";"344";"889";"876";"521";"424";"1227"
;"blanco stembiljetten";;;"24";"1";"1";"2";"0";"0";"0";"3";"2";"1";"1";"0";"2";"0";"1";"0";"1";"0";"4";"3";"1";"0";"1"
;"ongeldige stembiljetten";;;"19";"2";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"5";"3";"0";"0";"0";"1";"2";"0";"0";"0";"2"
;"aangetroffen stembiljetten";;;"16893";"852";"746";"1014";"466";"566";"654";"867";"1149";"946";"843";"479";"990";"775";"1098";"454";"699";"345";"895";"879";"522";"424";"1230"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"3703";"191";"203";"251";"121";"145";"184";"223";"276";"111";"98";"86";"165";"166";"251";"79";"153";"69";"192";"148";"168";"108";"315"
;;"1";"Eickhout, B.";"2344";"123";"134";"151";"83";"92";"121";"130";"172";"78";"59";"49";"97";"105";"162";"52";"107";"39";"123";"91";"95";"77";"204"
;;"2";"Chahim, M.";"144";"4";"8";"13";"3";"4";"8";"12";"15";"6";"3";"3";"8";"6";"11";"2";"2";"2";"7";"6";"10";"5";"6"
;;"3";"Maij, M.E.";"478";"27";"24";"38";"13";"17";"21";"38";"36";"12";"20";"16";"25";"16";"31";"8";"15";"8";"20";"20";"23";"6";"44"
;;"4";"van Sparrentak, K.";"258";"13";"10";"19";"7";"6";"13";"12";"20";"6";"7";"6";"8";"19";"23";"4";"4";"7";"17";"10";"13";"9";"25"
;;"5";"Strik, M.H.A.";"146";"2";"5";"9";"4";"7";"6";"7";"8";"4";"3";"7";"11";"4";"9";"8";"4";"3";"12";"9";"9";"4";"11"
;;"6";"Reuten, M.J.A.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"1";"1";"0";"1";"0"
;;"7";"Wolters, L.I.";"75";"6";"3";"2";"5";"0";"5";"2";"10";"0";"0";"2";"2";"3";"4";"4";"4";"3";"3";"3";"5";"0";"9"
;;"8";"Kahya, U.";"13";"0";"3";"0";"0";"0";"1";"1";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"9";"Smid, E.L.";"22";"0";"2";"3";"1";"1";"1";"6";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"3";"0"
;;"10";"Cordeiro Vieira, C.";"52";"1";"3";"7";"0";"4";"4";"3";"2";"0";"0";"0";"1";"4";"2";"0";"5";"3";"1";"0";"8";"1";"3"
;;"11";"Brouwer, F.";"17";"1";"1";"1";"1";"1";"1";"1";"0";"0";"2";"1";"0";"0";"0";"0";"2";"1";"1";"0";"2";"0";"1"
;;"12";"Özkaya, S.";"6";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"13";"du Long, R.";"21";"1";"0";"2";"0";"1";"0";"4";"2";"0";"0";"1";"3";"0";"0";"0";"2";"0";"1";"1";"0";"1";"2"
;;"14";"Troost, M.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"15";"4";"1";"0";"0";"1";"0";"0";"0";"1";"2";"1";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"0"
;;"17";"van den Berg, M.J.";"17";"1";"0";"5";"0";"0";"1";"1";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"1";"1";"1";"1";"0"
;;"18";"Kleinmoedig, K.S.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"51";"3";"8";"1";"1";"3";"2";"2";"3";"2";"2";"0";"5";"4";"1";"0";"2";"2";"1";"3";"0";"0";"6"
;;"20";"Koolstra, A.M.";"26";"1";"1";"0";"1";"8";"0";"1";"2";"0";"0";"0";"1";"1";"2";"0";"1";"1";"1";"2";"1";"0";"2"
"2";"VVD";;;"2166";"94";"120";"145";"37";"62";"91";"116";"153";"133";"114";"39";"98";"127";"162";"81";"109";"77";"72";"101";"66";"40";"129"
;;"1";"Azmani, M.";"1196";"49";"66";"78";"20";"33";"43";"58";"87";"70";"60";"19";"56";"88";"110";"42";"54";"37";"35";"61";"36";"21";"73"
;;"2";"Groothuis, B.";"271";"16";"16";"20";"3";"7";"16";"20";"14";"14";"16";"6";"10";"16";"16";"12";"13";"9";"12";"10";"8";"6";"11"
;;"3";"Baljeu, J.N.";"185";"7";"10";"10";"2";"6";"10";"12";"16";"10";"13";"2";"6";"10";"10";"6";"11";"7";"7";"9";"10";"4";"7"
;;"4";"Salemink, L.W.";"17";"0";"1";"0";"0";"0";"0";"0";"2";"0";"2";"0";"2";"1";"1";"1";"3";"0";"0";"0";"0";"0";"4"
;;"5";"Müller, A.S.";"24";"0";"0";"3";"0";"0";"1";"2";"3";"2";"2";"0";"0";"1";"4";"0";"2";"0";"0";"3";"1";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"32";"1";"1";"3";"0";"0";"0";"5";"2";"2";"2";"0";"1";"2";"1";"1";"1";"2";"0";"0";"3";"1";"4"
;;"7";"Millenaar, H.";"43";"4";"3";"0";"0";"1";"1";"3";"2";"16";"3";"1";"2";"0";"1";"0";"0";"1";"0";"5";"0";"0";"0"
;;"8";"Boelema, E.F.";"17";"2";"1";"1";"1";"1";"2";"1";"2";"0";"3";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"9";"van Brug, A.";"110";"4";"10";"9";"4";"5";"5";"5";"4";"5";"4";"5";"2";"2";"7";"12";"5";"4";"3";"3";"0";"1";"11"
